Entidad,Municipio,Tipo de Registro,Ciclo de Recurso,Tipo de Recurso,Clave Ramo,Modalidad,Pograma presupuestario,Programa Fondo Convenio - Especifico,Institucion Ejecutora,Rendimiento Financiero,Reintegro,Tipo de Gasto,Partida,Aprobado,Modificado,Recaudado(Ministrado),Comprometido,Devengado,Ejercido,Pagado,Contratos,Proyectos,Observaciones
6,4,1,2023,2,33,I,5,FORTAMUN,1,199.62,0,,,,,,,,,,,,
6,4,2,2023,2,33,I,5,FORTAMUN,1,,,2,113,7885965.55,7762253.06,7762253.06,7762253.06,5705525.74,5705525.74,5705525.74,,,
6,4,2,2023,2,33,I,5,FORTAMUN,1,,,2,132,2377455.42,2469435.7,829916.18,829916.18,342024.82,342024.82,342024.82,,,
6,4,2,2023,2,33,I,5,FORTAMUN,1,,,2,134,1100934.96,1161267.17,757195.19,757195.19,757195.19,757195.19,757195.19,,,
6,4,2,2023,2,33,I,5,FORTAMUN,1,,,2,141,879983.4,879983.4,854361.84,854361.84,854361.84,854361.84,854361.84,,,
6,4,2,2023,2,33,I,5,FORTAMUN,1,,,2,154,990488,961888,512251.58,512251.58,512251.58,512251.58,512251.58,,,
6,4,2,2023,2,33,I,5,FORTAMUN,1,,,2,211,56400,50872,26385.41,26385.41,26385.41,21342.83,21342.83,,,
6,4,2,2023,2,33,I,5,FORTAMUN,1,,,2,261,1776000,1720409.38,1338245.74,1338245.74,1338245.74,1239861.23,1239861.23,,,
6,4,2,2023,2,33,I,5,FORTAMUN,1,,,2,271,176200,176200,0,0,0,0,0,,,
6,4,2,2023,2,33,I,5,FORTAMUN,1,,,2,282,86800,71289.7,35414.91,35414.91,35414.91,27544.91,27544.91,,,
6,4,2,2023,2,33,I,5,FORTAMUN,1,,,2,311,2354555.67,2256171.67,1726430.05,1726430.05,1726430.05,1726430.05,1726430.05,,,
6,4,2,2023,2,33,I,5,FORTAMUN,1,,,2,314,96000,93387,64161,64161,64161,64161,64161,,,
6,4,2,2023,2,33,I,5,FORTAMUN,1,,,2,317,1000000,1000000,206028.9,206028.9,206028.9,206028.9,206028.9,,,
6,4,2,2023,2,33,I,5,FORTAMUN,1,,,2,319,25000,25000,0,0,0,0,0,,,
6,4,2,2023,2,33,I,5,FORTAMUN,1,,,2,351,0,5380,5380,5380,5380,5380,5380,,,
6,4,2,2023,2,33,I,5,FORTAMUN,1,,,2,352,11000,11000,5979.8,5979.8,5979.8,5979.8,5979.8,,,
6,4,2,2023,2,33,I,5,FORTAMUN,1,,,2,357,300000,300000,168308.94,168308.94,168308.94,158860.7,158860.7,,,
6,4,2,2023,2,33,I,5,FORTAMUN,1,,,2,382,15000,15000,0,0,0,0,0,,,
6,4,2,2023,2,33,I,5,FORTAMUN,1,,,2,399,26900,97852.52,0,0,0,0,0,,,
6,4,2,2023,2,33,I,5,FORTAMUN,1,,,2,519,0,2909.4,2909.4,2909.4,2909.4,2909.4,2909.4,,,
